"","substanceBXH","moduleColor","GS.","p.GS.","MM.black","p.MM.black","MM.blue","p.MM.blue","MM.greenyellow","p.MM.greenyellow","MM.turquoise","p.MM.turquoise","MM.tan","p.MM.tan","MM.pink","p.MM.pink","MM.magenta","p.MM.magenta","MM.brown","p.MM.brown","MM.purple","p.MM.purple","MM.green","p.MM.green","MM.red","p.MM.red","MM.yellow","p.MM.yellow","MM.grey","p.MM.grey"
"VPS13C","VPS13C","grey",0.0796187770153769,0.699033101876263,-0.0966663129905442,0.6385231854175,0.529916076691557,0.00536352741727637,-0.649998956245938,0.000325443437982438,-0.156789859869556,0.444328229394255,0.420865453117662,0.0322709894539763,-0.586735606631857,0.00162926964025724,-0.644977246221378,0.000374711298306953,-0.632912824602573,0.000520524277339855,0.606213553665495,0.00102840302222356,-0.268135129509394,0.185373489473562,0.435720148077099,0.0260813925537699,0.348536772027234,0.0809876217995992,0.728822488542143,2.41547643233437e-05
"VPS13D","VPS13D","blue",-0.514039163849287,0.00722392128656156,0.677026742475161,0.000145607285225735,0.877042778103378,4.15091603454116e-09,0.0848118811188132,0.680389060034832,-0.76884292574431,4.46387289198571e-06,-0.386240758066641,0.0512975149206841,-0.331410293379447,0.0981523683262363,-0.844171786245559,5.96676800256341e-08,-0.452979144073919,0.0201339437978073,0.238694619036294,0.240267056751882,0.216442363975136,0.288227048846313,0.600462451802838,0.00118165034385294,-0.1138788873011,0.579633675740272,0.334189469765326,0.0951965617129793
"VPS16","VPS16","yellow",0.409436990398734,0.0377920242120113,-0.27232150760605,0.178340780591615,-0.581475348896036,0.0018358679669654,-0.0488431374576916,0.812699786385617,-0.259902883637657,0.1997574377751,-0.256160600785656,0.206541790567765,-0.487672482927478,0.0114984964320871,0.202777181417932,0.320473918849205,0.637610532716108,0.000458744138260627,-0.163405697763395,0.425094830267987,0.7617811557818,6.15500482440686e-06,0.362441190466267,0.0688136483721838,-0.8002997693132,9.2000208826695e-07,-0.691932232348486,9.01374406976977e-05
"VPS18","VPS18","brown",-0.105731530074862,0.607212103962472,0.249422492858536,0.219148292716823,-0.085887415930012,0.676550046047133,0.793717702192288,1.30885536962955e-06,-0.167855149747059,0.412420099094576,-0.409109911117911,0.0379604372228036,0.0544999359271006,0.791452196834456,0.410451386335906,0.0372734902103613,0.730696985109509,2.24660073496322e-05,-0.650461948182347,0.000321200261930982,0.373893866758619,0.0598865054241389,-0.374124646109633,0.0597163470371957,-0.429592019239918,0.0285068248289915,-0.523428972920924,0.00606775391200986
"VPS25","VPS25","grey",0.319935454321393,0.111086199248274,-0.535550421612776,0.00480911271030163,-0.651502497231597,0.000311840058276385,-0.0370736559992723,0.857306788657328,0.454305015531579,0.0197272100398642,0.168046916361871,0.411878591174702,0.11291395126135,0.582871055527234,0.551396349169229,0.00350262678985749,0.21821169185751,0.284207336162733,0.251291364591428,0.215601163713824,-0.081633214419986,0.691780073326268,-0.245755532600336,0.22622163066591,-0.141532500814942,0.490402819892465,-0.199830789389481,0.3277048103794
"VPS26A","VPS26A","yellow",0.2448797724214,0.22793320619529,-0.416554193186791,0.0342722730151253,-0.106593693202381,0.604267921548337,-0.469660802799402,0.0154864357009309,0.738247499775465,1.66763358625575e-05,0.739615459850656,1.57829458583203e-05,0.376129741997034,0.0582536919620523,0.204104512465088,0.317248598725215,-0.370774058090464,0.0622239099721456,0.0443250619412936,0.829764167224277,-0.805808675445252,6.78066829017909e-07,-0.496504707631374,0.00987958771152271,0.865350657419097,1.15944620204377e-08,0.491657153868482,0.0107428050839609
"VPS26B","VPS26B","grey",0.129200713744317,0.52932165123208,-0.231466465268057,0.255228554864155,-0.420685322445706,0.0323526867284073,0.305928184443419,0.128529957604288,0.318687865788641,0.112564790632387,0.259520798996837,0.200443044161299,0.0187426957918327,0.927590428623349,0.677275675651424,0.000144477770707111,0.654013837134746,0.000290225615769903,-0.505838765855705,0.00837971755091924,-0.0139566427663159,0.94604969081268,-0.653934526592265,0.0002908876243243,-0.10411221704233,0.612757987519439,-0.389473537108066,0.0492164549415008
"VPS28","VPS28","brown",0.161580609608826,0.430354673236155,0.0385445646281217,0.851705681797011,-0.560146322774256,0.00292058308872409,0.508674584365386,0.00796369708174061,-0.185278055417559,0.364854371452867,-0.600495524300023,0.00118071563640371,0.137314167720698,0.503551465678786,0.435213704592031,0.0262752859122079,0.759189764755813,6.90633558359842e-06,-0.414017975683133,0.0354951526582186,0.685119001218931,0.000112612667821663,0.0127982361662634,0.950521966704363,-0.718542596986881,3.55805134590553e-05,-0.87945056970898,3.31650418035807e-09
"VPS29","VPS29","blue",0.426682981782826,0.0297201154678657,-0.606988206418381,0.00100913711742878,-0.66080512438283,0.000238203061591903,-0.377859538152697,0.0570143658824407,0.731532998523189,2.17472752669576e-05,0.439939715083493,0.0245104821120977,0.392339567235628,0.047427437433673,0.5124726733988,0.00743371992539217,-0.0206213653704917,0.920354052711067,0.217825833641188,0.285080919340902,-0.390891260359735,0.0483249861465026,-0.343548205781348,0.085732330020881,0.326605156240681,0.10342392491175,-0.0299797953987321,0.884409534879275
"VPS33A","VPS33A","green",0.0655184538853208,0.750491542215424,-0.305581427242867,0.128985646344034,0.0141741514317752,0.945210125605965,-0.0742685963572279,0.718420277547641,0.717225494109945,3.73457710899396e-05,0.55655972473609,0.00314831189172631,0.386214568219495,0.0513146512043424,0.322318755876668,0.108301558633876,-0.311917212104706,0.120843188520263,0.269027546180902,0.183858467746428,-0.847724186012126,4.61260455161797e-08,-0.659280267616952,0.000249111329690682,0.765094561434254,5.30104124237259e-06,0.561359404778205,0.00284681065632658
"VPS33B","VPS33B","grey",-0.0210124299891492,0.918848482824826,0.0786491412707416,0.70253353160808,-0.0753117500815301,0.714626479781033,-0.127462905240585,0.534921709130964,-0.253308793388788,0.211815734790943,-0.192632376466282,0.345783368578696,-0.0104104299186045,0.959745059091806,-0.204871233029452,0.315394632711116,-0.193247838007566,0.344214840015534,0.251590642492733,0.215036749017333,0.2165759053135,0.287922412834023,0.390162370098045,0.0487817161727333,-0.265432077961342,0.190015003873371,-0.11688417330427,0.569601844898214
"VPS35","VPS35","yellow",0.228283809518841,0.26200430023826,-0.370732169763134,0.0622557665841623,0.123493920809141,0.54781556737587,-0.470359022080015,0.0153130616080436,0.69869118579645,7.18486635235019e-05,0.755245511993313,8.20750234087627e-06,0.283171964419596,0.16098346935235,0.0506417999017113,0.805929040829762,-0.55497522208183,0.0032536372628418,0.235484758091858,0.246838057656063,-0.920078270807118,2.96696000842231e-11,-0.444775425627397,0.0228054036678527,0.9628646017946,3.75477090126902e-15,0.750829780990287,9.91995778604788e-06
"VPS36","VPS36","brown",0.102906421601763,0.616901187501532,-0.0289850008986205,0.888221086776174,0.434976745552549,0.0263664055712456,-0.600448048544537,0.00118205761387036,0.119308494425958,0.561566294718357,0.453056720548833,0.0201099589022317,-0.00870751048549928,0.966325871360779,-0.508328640248822,0.0080135024389201,-0.689891236183736,9.64130814812252e-05,0.185341491809301,0.364687289459458,-0.500146364441977,0.00926981016533101,0.157402478966654,0.442527966791848,0.6879874515667,0.000102610891777293,0.683026180098334,0.000120442254171956
"VPS37A","VPS37A","turquoise",0.573595452420571,0.00218730009934674,-0.627456214358394,0.000601271150272535,-0.150762201851089,0.462248280265077,-0.398407289026509,0.0438087572136201,0.732366075876996,2.105146423941e-05,0.727358155227571,2.55514682211779e-05,-0.0617857912694935,0.764299897872503,0.307371350303687,0.126646001451317,-0.112517280769109,0.58420417836476,0.13081058984946,0.52415888608245,-0.650789205419896,0.000318230307243822,-0.475119198058273,0.0141731622603948,0.642226023560636,0.000404371314025591,0.523656935429167,0.00604174933911456
"VPS37B","VPS37B","grey",0.0866348451722396,0.673886791272584,0.113083663795839,0.58230109480468,-0.420893820919561,0.0322581384765083,0.459420801465767,0.0182202512349009,-0.147653483553665,0.47163567247751,-0.440172756373958,0.0244260089838755,0.145685571853925,0.477628594103612,0.397974499874595,0.0440594126701381,0.768745886009313,4.48395945252179e-06,-0.665448974629867,0.000207517525807271,0.58358087450583,0.00175062201716347,-0.120025750381031,0.559198786876818,-0.536177298042584,0.00475054128944289,-0.817532708138387,3.42657962976839e-07
"VPS39","VPS39","turquoise",-0.429102873911531,0.0287079964588795,0.5881177226431,0.00157842774182556,0.48053770337173,0.0129617650115706,0.11646984121376,0.570980291063562,-0.801639341629178,8.54952684043345e-07,-0.610863196180653,0.00091737910106109,-0.218308486528355,0.283988459300928,-0.69113362508952,9.25487154952329e-05,-0.321024645263018,0.109807105421832,0.263021529729706,0.194221288740939,0.474719233615405,0.0142661622322641,0.748180049296105,1.10941528070099e-05,-0.444768599877021,0.0228077406255689,-0.0210033363307295,0.918883489665246
"VPS41","VPS41","tan",0.560016949327219,0.00292854618369966,-0.796761032740523,1.11375220759949e-06,-0.33295879044065,0.096497114902142,-0.601846757561714,0.00114306842694338,0.800159696226316,9.27054296515452e-07,0.935391632762305,2.5041020479265e-12,-0.134068771021134,0.513784607730505,0.375365890139561,0.0588075784525521,-0.136608329400912,0.505768455742418,0.233779946142899,0.250375464895715,-0.683930381587493,0.000117002560440404,-0.46468921514232,0.0167681978961601,0.612302257680599,0.000885192183189713,0.471715420220618,0.0149808221373562
"VPS45","VPS45","blue",0.48024509143697,0.0130249184620376,-0.585041818490267,0.00169349198474156,-0.688457634010791,0.000101048424959499,-0.206043579392464,0.312572752671974,0.61114385966539,0.000911023256874605,0.261481573987474,0.196941660190959,0.246389136998011,0.22498868598115,0.57103329070072,0.00231332839080521,0.189593879527895,0.35358939019609,0.142465185582681,0.487519142484447,-0.188648666793037,0.356038764562813,-0.310792833184717,0.122259989253535,0.114972981747542,0.575972550005152,-0.159800941869566,0.435517472370533
"VPS4A","VPS4A","grey",-0.111563453051319,0.58741520776997,0.221647044653593,0.276504524648578,-0.402697755881737,0.0413843354204036,0.585992372462649,0.001657187681908,-0.121561940240317,0.55414347052708,-0.486442428075687,0.0117404950379532,0.401135033538089,0.0422547624182227,0.428382619998036,0.0290062963027478,0.634958543654534,0.000492783437328135,-0.694690463451025,8.22300054676591e-05,0.464517166961283,0.0168140676637454,-0.212620271832921,0.297032214585774,-0.482400731517398,0.0125655868890689,-0.788616764502248,1.70545669324249e-06
"VPS4B","VPS4B","yellow",-0.289041917116467,0.152108189710334,0.291756760372324,0.148123540236127,0.618246045614535,0.000762388005494892,-0.0820652435910699,0.690227956991397,0.187596338217839,0.358777457313664,0.2610488577435,0.197710739211062,0.460811603244064,0.0178272829939644,-0.335219215974543,0.0941184807018131,-0.691230562871991,9.22530248440101e-05,0.123062028822166,0.549227256104777,-0.716431043913717,3.84476768090669e-05,-0.239522463972714,0.238591246659802,0.846064734253554,5.20613542017292e-08,0.7007025351078,6.70809214583692e-05
"VPS52","VPS52","green",0.180310076309915,0.37807788442791,0.0403622687604054,0.844793691892136,-0.118732662669755,0.563470267838797,-0.279070518385867,0.167398075750944,-0.55221035141978,0.00344461585879684,-0.387636871551659,0.0503904915793734,-0.433444614094868,0.0269617495848637,-0.41261911965315,0.0361843849620578,0.00158164340098871,0.99388174353316,0.190192540805747,0.352043220836577,0.667867187478917,0.000192956856447926,0.826410024183166,1.97757024697579e-07,-0.622052487557426,0.000691756569717113,-0.317905815535092,0.113499016282235
"VPS53","VPS53","grey",0.337398834245884,0.091866794933379,-0.357513196529016,0.0729556765056366,-0.000634224096416919,0.997546617937766,-0.59919370693698,0.00121799385057374,0.0180296031618779,0.930338662023365,0.518984979504978,0.0065938481720752,-0.662957499808189,0.000223518872187511,-0.176310566291556,0.388921404047646,-0.0909020668572775,0.658755737524093,0.0851871883661486,0.679048551677951,-0.0347015185298781,0.86635377831312,0.206199408316396,0.312198842511675,0.0592028026315991,0.773896742249814,0.256606070311497,0.205726100425016
"VPS54","VPS54","grey",0.0629055261809937,0.760150045731629,0.240560570071097,0.236500738085296,0.644960244476363,0.000374888587884834,-0.208259417763051,0.307281812897324,-0.305135073935911,0.129573945925931,0.00568282921373061,0.978019565768229,-0.324531556525701,0.105762715695097,-0.604868272537009,0.00106261710763549,-0.424806555986776,0.0305245201065217,0.24283440557887,0.231964206616701,-0.0688204067432295,0.738338427498325,0.362343542636257,0.0688939267331217,0.231390881377526,0.255388135491751,0.527131340513447,0.00565687903559875
"VPS72","VPS72","pink",-0.205284631203018,0.314397786433319,0.0959084616629935,0.641169303916197,-0.141353899774489,0.490955996461879,0.253563889919749,0.211340303179899,0.34627355620313,0.083114846411855,-0.0671584311216594,0.744448022977506,0.815699151953017,3.82454574395806e-07,0.26887399048858,0.184118540222374,-0.14132624159036,0.491041689516766,-0.145086280044634,0.479461339173707,-0.350636985070197,0.0790508361302257,-0.400343156139175,0.0427013298347739,0.315511082150977,0.116395264503808,-0.0322766904662966,0.875618683301942
"VPS8","VPS8","grey",0.154482409144408,0.451143964536396,-0.378178263570278,0.0567882683215849,-0.168725714612544,0.40996498439114,-0.688779420024962,9.99912202408116e-05,0.22663179056572,0.265566799802951,0.511410860980492,0.00757881356802615,-0.166744955373998,0.415562802246168,-0.110140760628112,0.59221880082715,-0.304883933116915,0.129905808568077,0.363461745212341,0.0679789253576139,-0.229866186491439,0.258621091305699,0.153248945017763,0.45480993981399,0.256814684823062,0.205344864701719,0.213217991276752,0.29564423304354
"VRK1","VRK1","turquoise",0.367670451494714,0.0646186190425773,-0.704781405854123,5.82620698325216e-05,-0.64184400972235,0.000408647494510664,-0.22242721938903,0.274773947517275,0.887413660262455,1.52410373329186e-09,0.641672433804026,0.000410580884338771,0.300524168044544,0.135765660146867,0.724641785159186,2.83334199000129e-05,0.108016397176608,0.599422729943079,0.132701220938833,0.518126770870741,-0.565613551756563,0.00260052825413772,-0.664625169804549,0.000212693377023616,0.38492110741693,0.0521665684077819,0.0639151142083772,0.7564139367903
"VRK2","VRK2","green",0.465489921894834,0.0165560710039664,-0.686435366261907,0.000107920883700001,-0.130537883267776,0.525031735257734,-0.626329249350364,0.00061924174216358,0.771463482449316,3.95095455928747e-06,0.830310154335344,1.53812339252897e-07,0.00949652294491836,0.96327649586084,0.17085073059767,0.404006414780786,-0.425018826158855,0.030432654159867,0.482967174238122,0.0124471383122724,-0.807568302990873,6.13853861984664e-07,-0.340379229005131,0.0888537080156912,0.776577421977171,3.09916204386554e-06,0.694226267079059,8.35163048226398e-05
"VRK3","VRK3","grey",-0.41244039954011,0.0362732057908901,0.445952608311635,0.0224052675500831,0.0465981165048161,0.821169137808027,0.339347916929323,0.0898877805992471,-0.37819107586833,0.0567791941422607,-0.600576404455375,0.00117843246007276,0.402075646886942,0.0417291284779466,-0.182004934741342,0.373535894272188,-0.0746685427701652,0.716964957199996,-0.0388245234993769,0.850640404118726,0.315462957997254,0.11645401844437,0.275872567553016,0.172522745937636,-0.3143736948119,0.117789718533705,-0.320458972871018,0.110470037700658
"VTA1","VTA1","turquoise",0.192650443499397,0.345737263386995,-0.470544154344192,0.0152673606095043,-0.173545612339855,0.396520182953023,-0.212082846175677,0.298283661409753,0.89034832502234,1.12762815211718e-09,0.696590917599661,7.71442606735656e-05,0.471036127112855,0.0151464596533381,0.443525104968586,0.0232367391527235,-0.262952112201788,0.194343358203199,0.102591106046485,0.617986526846198,-0.90310621246198,2.7351204209435e-10,-0.734412137939664,1.94257818475092e-05,0.835154991974154,1.11568370400753e-07,0.498386028774803,0.00956052694779206
"VTI1A","VTI1A","turquoise",0.274094307970335,0.175419397732064,-0.463442692704334,0.0171028692976674,-0.228004141666366,0.262605206906559,-0.267588871342968,0.186305102115525,0.741202960282074,1.47997596239264e-05,0.698377867908552,7.26176898451772e-05,0.21895740612764,0.282523848960536,0.425930738475365,0.0300405219347965,-0.0880899969651358,0.66871274858807,-0.140543443397482,0.493470139610667,-0.684997301316294,0.000113055369760357,-0.635860012347369,0.000480973888369401,0.642292189808037,0.000403634644751354,0.336975438948269,0.0923009886626906
"VTI1B","VTI1B","pink",-0.0965772092339277,0.638834078048901,-0.0204743248335162,0.92092021731777,-0.0338039739883532,0.869781224104963,0.301970098504337,0.133801446705943,0.610029539091012,0.000936484851583896,0.201948532532431,0.322497607645602,0.773251860574246,3.63185892003776e-06,0.433373859679417,0.0269895027948381,-0.11164195924514,0.587150630790556,-0.226692195100629,0.265435993238852,-0.66415204501694,0.000215716855447494,-0.760358756403477,6.55782990950229e-06,0.620205150644165,0.000725291302491542,0.222784357856757,0.273984060505249
"WAC","WAC","blue",-0.599171180032426,0.00121864775887907,0.702711490740838,6.26000981119016e-05,0.909055297980828,1.31955002699086e-10,0.299296204783559,0.137450068039413,-0.489196136067421,0.0112044895528272,-0.31244491634471,0.120182402800037,0.0367267375734072,0.858628818228205,-0.633596750860507,0.000511102376271294,-0.484165685311211,0.0121995643085392,0.0578301227440053,0.779010091732907,-0.112170898695228,0.585369377804881,0.200300276940862,0.326546032357996,0.192474293178326,0.346186937083638,0.461304005867812,0.017689831511665
"WAPAL","WAPAL","blue",-0.450466734603871,0.0209234372037553,0.427265214954603,0.0294740139003561,0.874665915643386,5.15689848090971e-09,-0.0868352156558085,0.673173475301132,-0.189470282698955,0.353909104657972,0.15396188516744,0.452689100148935,-0.0258413320243957,0.900281568290889,-0.615852736775227,0.000809931376946074,-0.709361195920616,4.95957402717302e-05,0.238596836218554,0.240465510139221,-0.457002267696541,0.0189204818349307,0.0900302446914212,0.661836742123421,0.526949533586924,0.00567649247103499,0.759924266017373,6.68548478845826e-06
"WARS","WARS","black",0.652478284454195,0.000303280061838104,-0.843624654410836,6.20457681321388e-08,-0.480792368342392,0.0129070078804026,-0.425064870720121,0.0304127564166069,0.748139203047779,1.11131831296901e-05,0.610099101281605,0.000934877560300821,-0.103659445945186,0.614312392767956,0.462596745412416,0.0173330991852101,-0.0219512244395295,0.915235314473883,0.446131380843348,0.0223450033809102,-0.479783904951965,0.0131249713108876,-0.326716697932748,0.103299217682411,0.351855562068034,0.0779433573607211,0.327238474224112,0.10271733977817
"WARS2","WARS2","yellow",0.232523977345628,0.253002628003941,-0.33261309944858,0.0968648141363518,0.0711560085305774,0.729778662672283,-0.186660210479225,0.361224121891465,0.626414413556589,0.000617867591820051,0.591941775541317,0.00144480912800618,0.189578877981121,0.353628186378189,0.210497847065303,0.301993641506662,-0.310402906470523,0.122754150882567,0.156874263602192,0.444079965738394,-0.763910123004877,5.59330111103066e-06,-0.523776428880995,0.00602815579297793,0.711131485634508,4.65647833619435e-05,0.590719900213343,0.0014864015975325
"WAS","WAS","brown",0.341618429980953,0.0876230811397549,-0.333466804571304,0.0959586553566155,-0.716980514264855,3.76825353193729e-05,0.191310102034937,0.349167623519644,0.146165670308113,0.476162956156826,0.029796620158212,0.885111184680136,-0.0996937578588925,0.627995724210038,0.663897536917026,0.000217358815750227,0.862299419230138,1.49238865265205e-08,-0.440431879100027,0.024332359030301,0.416893201803699,0.0341113980749167,-0.306469957524235,0.127820335113912,-0.487305009434839,0.0115703548278423,-0.75425662173238,8.56621218296285e-06
"WASF2","WASF2","blue",-0.497190924859418,0.00976219714514706,0.56853837146086,0.00244197177210884,0.748008987929969,1.1174044842445e-05,0.34150807614308,0.0877321467661905,-0.350652813527717,0.0790363744247345,-0.0855535923587263,0.677740759517494,-0.0518199842713956,0.801501312420882,-0.37163979508282,0.0615683264271092,-0.192363838990396,0.346469080505699,-0.228439555813251,0.26167004261783,-0.126988571111142,0.536455084551299,-0.0843251205285014,0.682129061626022,0.188082608076565,0.357510399726217,0.327633619842331,0.102278304429848
"WASH5P","WASH5P","red",-0.1942204172046,0.341744863980202,0.423088104140284,0.0312764591172859,0.422795687214994,0.0314058785693024,-0.150074326217515,0.464317007348633,-0.852479259193015,3.23459533012906e-08,-0.520809739759803,0.00637336652405553,-0.512356568463773,0.00744947102098184,-0.787972571812455,1.76252991940539e-06,-0.25691225547897,0.205166722765215,0.255721145029743,0.207348619282843,0.621903952734671,0.000694402216036125,0.957160337712912,2.02525604424696e-14,-0.516340856130701,0.00692468554181095,-0.0331420262011605,0.872310469876425
"WASH7P","WASH7P","green",0.0227851894680063,0.912026978605588,0.253794883276315,0.21091041675668,-0.138803675411114,0.498888836481497,0.151904958248959,0.458822207712064,-0.71839472048382,3.57749485484567e-05,-0.709214791501602,4.98540483083645e-05,-0.364300183119156,0.0672990048910486,-0.254617057615777,0.209385126334724,0.385184396028893,0.051992266881719,-0.125909445381295,0.539951254991379,0.950048876623378,1.23273334285337e-13,0.714974659609045,4.05427251386498e-05,-0.893590700552038,8.00269797797079e-10,-0.653400001243285,0.00029538389618174
"WASL","WASL","grey",-0.18200448771458,0.373537088058845,0.417255186290841,0.0339402871132261,0.583181661646846,0.00176651830640068,0.0959871113157813,0.640894491057267,-0.435275883362181,0.0262514180414029,-0.0817577041044181,0.691332704651625,-0.307633415670325,0.126306062252399,-0.419242401775071,0.0330131134392765,-0.0672791686017975,0.744003667071478,-0.0490768373308851,0.811819312721555,0.11480998501684,0.576517331398626,0.157513764288083,0.442201359719095,0.0217483110485145,0.916016137339264,0.168275831824447,0.411232699957805
"WBP11","WBP11","green",-0.173216754134664,0.397429510243812,-0.10124416996141,0.622631549314828,0.0743719742280052,0.718044015496559,0.0917763057211186,0.655671626673266,0.596898758949981,0.00128618827867219,0.432027986833618,0.0275218244230311,0.538982713759147,0.00449575894883943,0.295000266063337,0.143461466996294,-0.29912238992428,0.137689703986134,-0.113605061879452,0.580551562878383,-0.781998137835398,2.37926742839208e-06,-0.678241888624738,0.000140166317595524,0.677753361632041,0.000142331871763765,0.449320445735501,0.0212919317150433
"WBP2","WBP2","brown",-0.154367228164581,0.451485629589659,0.405737068776838,0.0397321642549603,-0.106542637124439,0.604442104675241,0.701265992586024,6.57964438723057e-05,-0.314107128484029,0.11811829933096,-0.557856662411061,0.00306427716613941,0.238035570657049,0.241606706843593,0.243377751832296,0.230888794119126,0.657837564802639,0.000259832307347466,-0.811886003811066,4.78813536959608e-07,0.517159059572818,0.00682085347733601,-0.17164663324357,0.401787248966289,-0.461557866721086,0.0176193077184505,-0.691904311750693,9.0220798518786e-05
"WBP4","WBP4","grey",0.497967632154742,0.00963073119953987,-0.501123644484437,0.00911162350396482,-0.467955044657763,0.0159167937827445,-0.131304812171542,0.522578809717236,0.631852530231555,0.000535430106340957,0.430589751538603,0.0281000065145716,0.201043984472366,0.324715537679613,0.555142792685131,0.00324235845321548,0.240077375644497,0.237472268419885,-0.117930003237301,0.56612908892749,-0.306596175349759,0.127655423370423,-0.509804136832162,0.00780287713094092,0.27763645003102,0.169682747482093,-0.0255999055590149,0.901208710837602
"WBSCR16","WBSCR16","brown",0.204503847825506,0.31628215444382,-0.268056296760489,0.185507734850323,-0.707648376571964,5.26931844245972e-05,0.46522787412464,0.0166252498883807,0.20053548975069,0.325966423689258,-0.150617734956604,0.46268235230122,0.0396526331289158,0.847490845930987,0.787571278445095,1.79894278434735e-06,0.871707391150911,6.71548467740478e-09,-0.33628926075214,0.0930079394056249,0.367951377294837,0.0643989755019928,-0.42558576423179,0.0301883841423665,-0.535407214502289,0.00482257846267286,-0.73624418781163,1.80658761845624e-05
"WBSCR22","WBSCR22","pink",-0.395782353739739,0.0453464674053638,0.318604148697301,0.112664525851313,-0.0498411081932464,0.808941451698904,0.284962192997052,0.158238780515409,0.0816651699959564,0.691665227502836,-0.322288225969293,0.108336899639096,0.820599359100389,2.84354563646159e-07,0.062332545488342,0.76227277149644,-0.187606847924928,0.358750044609417,-0.219916550341721,0.280367854333252,-0.130182085875651,0.526171578171447,-0.133761526007027,0.514758607614568,0.131507925786838,0.521930100646808,-0.167760861140621,0.412686494728376
"WDFY1","WDFY1","green",0.488658029624418,0.0113076020599826,-0.650038468060717,0.000325079421777931,-0.0752932344846479,0.714693761106543,-0.652688031228773,0.000301467157450822,0.605431232611857,0.0010481816531359,0.799486062812421,9.61652239568202e-07,-0.229217721768012,0.260004101179614,0.0807992787728896,0.694779511774142,-0.394233448594035,0.0462735982624687,0.639117422724303,0.00044033103789016,-0.659822260786319,0.000245185004532278,-0.195333312282711,0.338931598365768,0.611699172282722,0.000898560051284999,0.671668964216801,0.000171875608388762
"WDFY2","WDFY2","grey",-0.0814396086128082,0.692476019151182,-0.105343083801236,0.60854055629251,-0.17085358804034,0.403998435293234,0.187362673914121,0.359387247414977,0.252946563600726,0.212492075977331,0.285887181377258,0.156833701517693,0.032221844604312,0.875828430402421,0.43819050692808,0.025152123174936,0.305787071613814,0.128715258637604,-0.1746258411991,0.393541520690255,-0.179749000465229,0.379588474296616,-0.531881632809,0.00516429219910176,0.0753195573732311,0.71459811054086,-0.12187795030281,0.553106142630023
"WDHD1","WDHD1","turquoise",0.597270602501628,0.00127492037388855,-0.891759521831389,9.72577373160388e-10,-0.547521966024116,0.00379026622625795,-0.591328167125057,0.00146556919855498,0.678746165305186,0.000137961400365958,0.77753988351029,2.95863816506797e-06,-0.366857013364347,0.0652578731170753,0.447571907194384,0.0218641968900986,0.0773643795837218,0.707180679740565,0.341620851811979,0.0876206887279268,-0.361386231592687,0.0696847698024488,-0.265664740234929,0.189612369927966,0.21003346401982,0.303086033519405,0.222465747749554,0.274688663977836
"WDR1","WDR1","greenyellow",-0.431219241092623,0.0278457534859428,0.399464072778218,0.0432014389609629,0.137160201615456,0.504034652834441,0.820948758474208,2.78314000800907e-07,-0.15625922750593,0.445890718885792,-0.506646888435184,0.00825935402726641,0.252276291953978,0.213747426635036,0.234756451305614,0.248345230629696,0.300437631152064,0.135883872672587,-0.25955705306149,0.200377921538327,0.142513524390872,0.487369922314275,-0.297401810766378,0.140078116882846,-0.269604288590776,0.182883931138724,-0.213255409708294,0.29555747802198
"WDR11","WDR11","brown",0.385969365145486,0.0514753076152712,-0.453204175833349,0.0200644333432319,0.0894778740495097,0.663791591419484,-0.670840343891845,0.000176289391659466,0.197700212583311,0.332994772853687,0.455914830108625,0.0192424172447571,-0.36707330161894,0.0650874251903776,-0.311467655394828,0.121408213699095,-0.550866435316181,0.00354083666599484,0.691133111984274,9.25502828485187e-05,-0.363171112845393,0.0682158392757368,0.294213951035701,0.144581883852039,0.355129078393329,0.0750267969792102,0.636654743912686,0.000470767953482291
"WDR12","WDR12","black",0.585917900362676,0.00166000760985148,-0.847215978810942,4.78752439696703e-08,-0.499756965182118,0.00933347511737254,-0.402667836786979,0.0414008657293156,0.890765432353808,1.07961539543962e-09,0.709912822455679,4.86330871301192e-05,0.0403430563671555,0.844866691286577,0.549177293030205,0.0036650085930883,-0.0182404688401914,0.929525910910511,0.178226981233035,0.383703672033061,-0.617829084237077,0.00077049242619911,-0.505551675663085,0.00842282897796758,0.49190628796456,0.0106969626550337,0.349809759590049,0.0798094387308476
"WDR13","WDR13","yellow",0.257364521965811,0.204342359595626,-0.0517027619654141,0.801941580092347,-0.51008907538999,0.0077627415567889,0.309909876850905,0.123381064713006,-0.357848687805903,0.0726677787717253,-0.505335041088669,0.00845548295250455,-0.349647254479492,0.0799591114433336,0.288533857931935,0.152862281093636,0.823200268351661,2.42081571629941e-07,-0.308100921000213,0.12570128738879,0.874249209147986,5.35445893607926e-09,0.242685140327503,0.232260219976323,-0.903006419144639,2.76765230328853e-10,-0.84913669858811,4.15633204806851e-08
"WDR18","WDR18","brown",0.411477297457935,0.036754847544722,-0.362957188956622,0.0683906283553176,-0.693520462917661,8.55061379024309e-05,0.114197506229902,0.578566439629776,-0.0120295786533678,0.953490346561896,-0.122430951817661,0.551293018452835,-0.361225392790847,0.0698183214443579,0.517786468567537,0.00674212256484258,0.85021053759143,3.83719316764391e-08,-0.312567243491863,0.12002960468905,0.613781051144208,0.000853140280733235,-0.0208600932498866,0.919434935918607,-0.695305758570797,8.05519707632003e-05,-0.755167927209113,8.23515298181867e-06
